139.73856,35.67607,"Starbucks AkasakaPurudensyaruTawa-Ten", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:7:00-20:00/ Reg.Holiday:unfixed"
139.72355,35.65125,"Starbucks HirooArisugawaKouenmaeTen", "6:30-21:00/ Reg.Holiday:unfixed"
139.31574,35.79418,"Starbucks KainzuHo-muOumeTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.72871,35.66039,"Starbucks RoppongiHiruzuUesutoWho-kuRaunziTen", "Mon.-Fri.:7:00-21:00/ Sat.:9:00-21:00/ Sun.Holiday:9:00-20:00/ Reg.Holiday:unfixed"
139.80502,35.75038,"Starbucks RumineKitasenzyuTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.76101,35.73815,"Starbucks AtoreViTabataTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
139.70729,35.73154,"Starbucks MaruiSithiIkebukuroTen", "11:00-20:30/ Reg.Holiday:unfixed"
139.73557,35.67249,"Starbucks AkasakaSakasuTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.76302,35.68845,"Starbucks OotematiKanfarensuSenta-Ten", "Mon.-Fri.:�V:00-22:00/ Sat.:�V:00-19:00/ Reg.Holiday:Sun.Holiday"
139.70284,35.66982,"Starbucks MeiziZinguumaeMetoroPiaTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
139.70370,35.66585,"Starbucks ZinguumaeTyoumeTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:7:00-21:00/ Reg.Holiday:unfixed"
139.70411,35.69100,"Starbucks SinzyukuMaruiHonkanKaiTen", "�V:00-23:00/ Reg.Holiday:unfixed"
139.76289,35.67908,"Starbucks MarunoutiMaruNoUtiPa-kuBiruTen", "Mon.-Sat.:7:00-22:00/ Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
139.44404,35.54343,"Starbucks MatidaParioTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.70455,35.69163,"Starbucks SinzyukuMise", "10:00-20:00/ Reg.Holiday:unfixed"
139.72893,35.58913,"Starbucks AtoreOomoriTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.76189,35.67303,"Starbucks GinzaFaibuTen", "Mon.-Sat.:7:00-22:30/ Sun.Holiday:10:00-22:00/ Reg.Holiday:unfixed"
139.69392,35.69151,"Starbucks SinzyukuMiiBiruTen", "7:00-21:00/ Reg.Holiday:unfixed"
139.74703,35.67086,"Starbucks KasumiDaininguTen", "Mon.-Fri.:7:00-21:00/ Sat.:8:00-18:00/ Reg.Holiday:Sun.Holiday"
139.69527,35.69299,"Starbucks SinzyukuNomurabiruNomuraBiruTen", "Mon.-Fri.:7:30-20:30/ Sat.:8:00-20:00/ Sun.Holiday:9:00-19:00/ Reg.Holiday:unfixed"
139.43676,35.72033,"Starbucks TatikawaWakabaTen", "7:00-24:00/ Reg.Holiday:unfixed"
139.56023,35.70244,"Starbucks MitakaRonRonTen", "6:30-22:30/ Reg.Holiday:unfixed"
139.70404,35.69094,"Starbucks SinzyukuMaruiHonkanKaiTen", "Mon.-Sat.:11:00-21:00/ Sun.Holiday:11:00-20:30/ Reg.Holiday:unfixed"
139.78757,35.55458,"Starbucks HanedakuukouDaiTa-minaruKitaPiaTen", "6:00-20:00/ Reg.Holiday:unfixed"
139.73192,35.65859,"Starbucks Ten", "7:00-28:00/ Reg.Holiday:unfixed"
139.70041,35.65979,"Starbucks Ten", "Mon.-Fri.:6:30-28:00/ Sat.:6:30-28:00/ Sun.Holiday:6:30-28:00/ Reg.Holiday:unfixed"
139.79254,35.54947,"Starbucks HanedakuukouDaiTa-minaruMinamiPiaTen", "6:00-20:00/ Reg.Holiday:unfixed"
139.63191,35.63949,"Starbucks BazikouenTen", "Mon.-Sat.:8:00-27:00/ Sun.Holiday:7:00-27:00/ Reg.Holiday:unfixed"
139.76359,35.67401,"Starbucks YuurakutyouMaruiTen", "Mon.-Sat.:11:00-21:00/ Sun.Holiday:11:00-20:30/ Reg.Holiday:unfixed"
139.74485,35.66313,"Starbucks KamiyatyouEkimaeten", "7:00-23:00/ Reg.Holiday:unfixed"
139.74026,35.63001,"Starbucks Zye-a-rutoukaiSinagawaEkiRatiUtimise", "Mon.-Fri.:6:00-21:30/ Sat.Sun.Holiday:6:00-21:00/ Reg.Holiday:unfixed"
139.63406,35.45688,"Starbucks YokohamaAttoMise", "7:30-22:30/ Reg.Holiday:unfixed"
139.65043,35.44132,"Starbucks YokohamaMotomatiTen", "7:30-22:00/ Reg.Holiday:unfixed"
139.61511,35.50866,"Starbucks SinyokohamaTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.63137,35.45447,"Starbucks YokohamaRandoma-kuPurazaTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.55822,35.43033,"Starbucks HigasitotukaO-roraSithiTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.64457,35.37971,"Starbucks YokohamaBeiSaidoMari-naTen", "9:00-21:00/ Reg.Holiday:unfixed"
139.36491,35.44047,"Starbucks HonatugiTen", "7:30-22:00/ Reg.Holiday:unfixed"
139.62221,35.46699,"Starbucks YokohamaMoa-zuTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.46655,35.39639,"Starbucks SyounandaiEkibiruEkiBiruTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.63544,35.44659,"Starbucks KannaiBasyamitiTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.69932,35.53057,"Starbucks KawasakiMoa-zuTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.34487,35.59617,"Starbucks HasimotoSathiTen", "7:30-22:00/ Reg.Holiday:unfixed"
139.18552,35.28450,"Starbucks OdawaraMise", "10:00-20:00/ Reg.Holiday:unfixed"
139.40662,35.33110,"Starbucks TigasakiSurugaBiruTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.61865,35.46487,"Starbucks YokohamaBibureTen", "8:00-23:00/ Reg.Holiday:unfixed"
139.63249,35.45085,"Starbucks SakuragityouEkimaeten", "7:00-22:30/ Reg.Holiday:unfixed"
139.48919,35.33562,"Starbucks HuzisawaEsutaTen", "8:00-22:30/ Reg.Holiday:unfixed"
139.51583,35.54198,"Starbucks AobadaiToukyuuSukueaTen", "Mon.-Thu.:7:00-22:00/ Fri.:7:00-22:30/ Sat.Sun.Holiday:7:00-22:00/ Reg.Holiday:unfixed"
139.61693,35.46689,"Starbucks YokohamaKitasaiwaiTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.57341,35.54290,"Starbucks Senta-MinamiTen", "7:30-22:00/ Reg.Holiday:unfixed"
139.61754,35.51074,"Starbucks SinyokohamaTyoumeTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.67055,35.27815,"Starbucks YokosukaMoa-zuSithiTen", "Mon.-Thu.:7:00-22:00/ Fri.Sat.:7:00-22:30/ Sun.Holiday:7:00-22:00/ Reg.Holiday:unfixed"
139.34992,35.32771,"Starbucks HiratukaRasukaTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.64651,35.55377,"Starbucks HiyosiTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.59635,35.40925,"Starbucks WhinguKamioookaTen", "8:00-21:00/ Reg.Holiday:unfixed"
139.64772,35.44399,"Starbucks YokohamaTyainaTaunTen", "7:30-22:30/ Reg.Holiday:unfixed"
139.64046,35.44556,"Starbucks YokohamaKouenTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.63134,35.44352,"Starbucks KannaiIsezakiMo-ruTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.43539,35.53249,"Starbucks SagamioonoRegaroTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.45721,35.48908,"Starbucks YamatoO-kuSithiTen", "Mon.-Fri.:10:00-23:00/ Sat.Sun.Holiday:9:00-23:00/ Reg.Holiday:unfixed"
139.48725,35.33884,"Starbucks RumineHuzisawaTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.69653,35.52980,"Starbucks KawasakiMaruiTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.53472,35.40131,"Starbucks TotukaTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.39336,35.45180,"Starbucks EbinaTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.61961,35.46561,"Starbucks YokohamaNisigutiTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.53124,35.35283,"Starbucks OohunaRumineWhinguTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.55071,35.31799,"Starbucks KamakuraTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.62213,35.46668,"Starbucks YokohamaSixaruTen", "7:00-23:30/ Reg.Holiday:unfixed"
139.69808,35.52835,"Starbucks KawasakiRaTittaDerraTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.65911,35.57748,"Starbucks MusasikosugiKitagutiTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.44723,35.39276,"Starbucks SyounandaiIto-yo-kado-Ten", "10:00-21:30/ Reg.Holiday:unfixed"
139.53313,35.46189,"Starbucks HutamatagawaSeiyuuTen", "8:00-22:00/ Reg.Holiday:unfixed"
139.59706,35.45415,"Starbucks YokohamaBizinesuPa-kuTen", "Mon.-Fri.:7:30-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
139.57933,35.29709,"Starbucks ZusiEkimaeten", "7:00-22:00/ Reg.Holiday:unfixed"
139.15518,35.25661,"Starbucks Zye-a-rutoukaiOdawaraEkiTen", "6:30-21:00/ Reg.Holiday:unfixed"
139.35839,35.32842,"Starbucks HiratukaSyounanSithiTen", "10:00-21:00/ Reg.Holiday:unfixed"
139.61948,35.38510,"Starbucks RaBiSuTaSinsugitaTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.54791,35.31964,"Starbucks KamakuraOnarityouTen", "8:00-21:00/ Reg.Holiday:unfixed"
139.63024,35.52162,"Starbucks OokurayamaEkimaeten", "7:00-22:00/ Reg.Holiday:unfixed"
139.49774,35.51805,"Starbucks ApitaNagatudaTen", "10:00-21:00/ Reg.Holiday:unfixed"
139.50933,35.60310,"Starbucks SinyurigaokaErumiRo-doTen", "10:00-22:00/ Reg.Holiday:unfixed"
139.57861,35.55442,"Starbucks MozaikuMo-ruKouhokuTen", "10:00-20:00/ Reg.Holiday:unfixed"
139.46516,35.34020,"Starbucks Misuta-MakkusuSyounanHuzisawaSyoppinguSenta-Ten", "10:00-22:00/ Reg.Holiday:unfixed"
139.69555,35.53178,"Starbucks Razo-naKawasakiTen", "10:00-22:00/ Reg.Holiday:unfixed"
139.56647,35.51722,"Starbucks Rarapo-toYokohamaTen", "10:00-23:00/ Reg.Holiday:unfixed"
139.66555,35.51494,"Starbucks YokohamaTurumiTen", "7:00-26:00/ Reg.Holiday:unfixed"
139.63882,35.45407,"Starbucks YokohamaWa-rudoPo-ta-zuTen", "10:30-21:00/ Reg.Holiday:unfixed"
139.57931,35.55209,"Starbucks KouhokuNo-suPo-toMo-ruTen", "10:00-21:00/ Reg.Holiday:unfixed"
139.57329,35.27488,"Starbucks HayamaKaigandooriKaigandooRiTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.61322,35.59989,"Starbucks MizonokutiMizoNoKutiTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.34035,35.46992,"Starbucks AtugiOigawaTen", "7:00-26:00/ Reg.Holiday:unfixed"
139.69764,35.53084,"Starbucks KawasakiMise", "10:00-21:00/ Reg.Holiday:unfixed"
139.61800,35.50770,"Starbucks Kyu-bikkuPurazaSinyokohamaTen", "7:00-21:00/ Reg.Holiday:unfixed"
139.63048,35.45881,"Starbucks YokohamaMinatomiraiTen", "7:00-26:00/ Reg.Holiday:unfixed"
139.57529,35.55080,"Starbucks TutayaSyotenKouhokuMinamoTen", "10:00-26:00/ Reg.Holiday:unfixed"
139.05601,37.91666,"Starbucks NiigataMandaiSiteiTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.04359,37.92250,"Starbucks NiigataRafo-reTen", "8:00-22:00/ Reg.Holiday:unfixed"
139.00352,37.88073,"Starbucks ApitaNiigataNisiTen", "9:00-21:00/ Reg.Holiday:unfixed"
139.31026,37.94243,"Starbucks IonSibataTen", "9:00-22:00/ Reg.Holiday:unfixed"
138.85335,37.44648,"Starbucks NagaokaTen", "7:00-21:00/ Reg.Holiday:unfixed"
138.82698,37.46050,"Starbucks NagaokaRiba-SaidoSensyuuTen", "10:00-21:00/ Reg.Holiday:unfixed"
139.08145,37.87618,"Starbucks IonNiigataMinamiTen", "9:00-22:00/ Reg.Holiday:unfixed"
139.06817,37.89732,"Starbucks NiigataSitikuyamaTen", "7:00-26:00/ Reg.Holiday:unfixed"
138.98352,37.82399,"Starbucks KurosakiPa-kinguEriaKudarisenKudaRiSenMise", "7:00-20:00/ Reg.Holiday:unfixed"
137.01782,36.72359,"Starbucks Ionmo-ruTakaokaTen", "10:00-23:00/ Reg.Holiday:unfixed"
137.21319,36.68964,"Starbucks ToyamaSougawaFerioTen", "8:00-22:00/ Reg.Holiday:unfixed"
137.25959,36.68144,"Starbucks ToyamaHuzinokiHuziNoKiTen", "8:00-24:00/ Reg.Holiday:unfixed"
137.21363,36.70939,"Starbucks ToyamaKansuiKouenTen", "8:00-22:30/ Reg.Holiday:unfixed"
136.65333,36.56277,"Starbucks KourinbouTen", "7:00-22:00/ Reg.Holiday:unfixed"
136.65504,36.57156,"Starbucks MusasiTuziMeiTetuEmuzaTen", "7:00-22:00/ Reg.Holiday:unfixed"
136.65243,36.56073,"Starbucks RaburoKatamatiTen", "Mon.-Thu.:7:00-22:00/ Fri.Sat.:7:00-23:00/ Sun.Holiday:7:00-22:00/ Reg.Holiday:unfixed"
136.57680,36.51602,"Starbucks FeaMo-ruMattouTen", "8:00-23:00/ Reg.Holiday:unfixed"
136.64983,36.57947,"Starbucks KanazawaFo-RasuTen", "7:00-23:00/ Reg.Holiday:unfixed"
136.60840,36.51842,"Starbucks KanazawaNonoitiTen", "7:00-24:00/ Reg.Holiday:unfixed"
136.70004,36.71026,"Starbucks IonKahokuTen", "10:00-22:00/ Reg.Holiday:unfixed"
136.25083,36.09728,"Starbucks FeaMo-ruHukuiTen", "8:00-23:00/ Reg.Holiday:unfixed"
136.20138,35.83122,"Starbucks NanzyouSa-bisueriaNoborisenNoboRiSenMise", "7:30-21:00/ Reg.Holiday:unfixed"
138.56992,35.66119,"Starbucks KouhuTen", "Mon.-Fri.:7:30-21:00/ Sat.Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
138.51299,35.61488,"Starbucks KouhuRiba-SithiTen", "10:00-21:00/ Reg.Holiday:unfixed"
138.53916,35.60991,"Starbucks YamanasidaigakuIgakubuHuzokuByouinTen", "Mon.-Fri.:7:00-20:00/ Sat.Sun.Holiday:7:00-18:30/ Reg.Holiday:unfixed"
138.56956,35.66595,"Starbucks KouhuYamakouHyakkaten", "7:00-22:00/ Reg.Holiday:unfixed"
138.48544,35.68458,"Starbucks Razawho-kuKaiHutabaTen", "10:00-21:30/ Reg.Holiday:unfixed"
139.04439,35.62809,"Starbucks DangouzakaSa-bisueriaNoborisenNoboRiSenMise", "7:30-21:30/ Reg.Holiday:unfixed"
138.18800,36.64496,"Starbucks NaganoEkimaeten", "7:00-22:00/ Reg.Holiday:unfixed"
138.63773,36.34197,"Starbucks KaruizawaPurinsuSyoppinguPurazaTen", "9:30-19:30/ Reg.Holiday:unfixed"
137.95587,36.23203,"Starbucks MatumotoNagisaRaihuSaitoTen", "7:30-24:00/ Reg.Holiday:unfixed"
138.25799,36.39202,"Starbucks IonUedaTen", "9:00-22:00/ Reg.Holiday:unfixed"
137.96454,36.23096,"Starbucks MatumotoEkibiruEkiBiruMise", "7:00-22:00/ Reg.Holiday:unfixed"
138.46364,36.27586,"Starbucks IonSakudairaTen", "Mon.-Fri.:10:00-22:00/ Sat.Sun.:09:00-22:00/ Holiday:10:00-22:00/ Reg.Holiday:unfixed"
137.97786,36.21967,"Starbucks MatumotoSyounaiTen", "10:00-26:00/ Reg.Holiday:unfixed"
137.98083,36.23984,"Starbucks HigasimatumotoTen", "10:00-26:00/ Reg.Holiday:unfixed"
136.89990,35.47809,"Starbucks SekiMa-goTen", "Mon.-Sat.:10:00-21:00/ Sun.:9:30-21:00/ Holiday:10:00-21:00/ Reg.Holiday:unfixed"
136.67347,35.45491,"Starbucks MoreraGihuTen", "Mon.-Fri.:10:00-22:00/ Sat.Sun.Holiday:9:00-22:00/ Reg.Holiday:unfixed"
136.61386,35.33664,"Starbucks IonOogakiTen", "9:00-22:00/ Reg.Holiday:unfixed"
136.82445,35.39176,"Starbucks IonKakamigaharaTen", "9:00-23:00/ Reg.Holiday:unfixed"
137.72948,34.70512,"Starbucks ZazaSithiHamamatuTen", "8:00-22:00/ Reg.Holiday:unfixed"
138.38436,34.97367,"Starbucks SizuokaKurehatyouDooriDooRiTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
138.38769,34.97398,"Starbucks SizuokaMaruiTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
138.38241,34.97451,"Starbucks SizuokaSiyakusyoMaeTen", "7:00-22:00/ Reg.Holiday:unfixed"
137.73166,34.70399,"Starbucks HamamatuIzumuTen", "7:00-22:00/ Reg.Holiday:unfixed"
137.65226,34.69649,"Starbucks Ionmo-ruHamamatuSitoroTen", "10:00-22:00/ Reg.Holiday:unfixed"
137.76456,34.72546,"Starbucks HamamatuPurazaHuresupoTen", "9:30-23:00/ Reg.Holiday:unfixed"
137.76325,34.74030,"Starbucks IonHamamatuItinoTen", "9:00-22:00/ Reg.Holiday:unfixed"
138.40122,34.95867,"Starbucks ApitaSizuokaTen", "10:00-22:00/ Reg.Holiday:unfixed"
138.38890,34.97231,"Starbucks SizuokaTen", "7:00-22:00/ Reg.Holiday:unfixed"
138.96382,35.31436,"Starbucks AsigaraSa-bisueriaNoborisenNoboRiSenMise", "7:00-21:00/ Reg.Holiday:unfixed"
137.60729,34.78144,"Starbucks HamanakoSa-bisueriaTen", "7:00-22:00/ Reg.Holiday:unfixed"
138.62016,35.15916,"Starbucks HuzikawaSa-bisueriaKudarisenKudaRiSenMise", "7:00-22:00/ Reg.Holiday:unfixed"
137.73524,34.70382,"Starbucks HamamatuEkiSinkansenRatiUtimise", "7:00-21:00/ Reg.Holiday:unfixed"
138.96856,35.31286,"Starbucks AsigaraSa-bisueriaKudarisenKudaRiSenMise", "7:00-21:00/ Reg.Holiday:unfixed"
139.74041,35.66776,"Starbucks HuzikawaSa-bisueriaNoborisenNoboRiSenMise", "7:00-22:00/ Reg.Holiday:unfixed"
138.67519,35.14057,"Starbucks IonHuziMinamiTen", "8:00-24:00/ Reg.Holiday:unfixed"
138.38921,34.97157,"Starbucks SizuokaEkiSinkansenRatiUtimise", "7:00-21:00/ Reg.Holiday:unfixed"
137.69889,34.70063,"Starbucks SanarudaiTen", "10:00-24:00/ Reg.Holiday:unfixed"
136.88296,35.17036,"Starbucks NagoyaSentoraruTawa-zuTen", "8:00-23:00[LO22:30]/ Reg.Holiday:unfixed"
136.91305,35.16912,"Starbucks HoteruPuriSi-doNagoyaSakaeTyoumeTen", "Mon.-Thu.:7:00-22:00/ Fri.Sat.:7:00-22:30/ Sun.Holiday:7:00-22:00/ Reg.Holiday:unfixed"
137.16429,34.93783,"Starbucks Ionmo-ruOkazakiTen", "10:00-22:00/ Reg.Holiday:unfixed"
137.03852,35.17247,"Starbucks NagoyaApitaNagakuteTen", "10:00-22:00/ Reg.Holiday:unfixed"
136.88434,35.17067,"Starbucks MeiekiTikagaiSanRo-doTen", "7:30-21:30/ Reg.Holiday:unfixed"
136.90322,35.16845,"Starbucks SakaeToukyuuinToukyuuInTen", "Mon.-Thu.:7:00-22:00/ Fri.Sat.:7:00-22:30/ Sun.Holiday:7:00-22:00/ Reg.Holiday:unfixed"
136.89912,35.16854,"Starbucks MituisumitomoginkouNagoyaBiruTen", "Mon.-Fri.:7:00-22:00/ Sat.:8:00-22:00/ Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
136.97453,34.97839,"Starbucks Ionmo-ruHigasiuraTen", "10:00-22:00/ Reg.Holiday:unfixed"
136.91159,35.12614,"Starbucks MeitetuZinguumaeEkiTen", "Mon.-Sat.:7:00-21:30/ Sun.Holiday:7:00-21:00/ Reg.Holiday:unfixed"
136.90596,35.17397,"Starbucks SakuradooriSakuradooRiOotuTen", "Mon.-Thu.:7:00-22:00/ Fri.Sat.:7:00-22:30/ Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
137.05293,34.99822,"Starbucks GyarariEaPitaTiryuuTen", "8:00-22:00/ Reg.Holiday:unfixed"
137.15504,35.08686,"Starbucks MatuzakayaToyotaTen", "Mon.-Fri.:7:30-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
136.88543,35.17151,"Starbucks MeiekiTikagaiYuniMo-ruTen", "7:30-21:30/ Reg.Holiday:unfixed"
136.90454,35.16573,"Starbucks SakaeCheri-PurazaTen", "Mon.-Thu.:7:00-22:00/ Fri.:7:00-23:00/ Sat.:8:00-23:00/ Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
136.90592,35.16906,"Starbucks NagoyaSakaeBiruTen", "Mon.-Thu.:7:00-22:30/ Fri.:7:00-23:00/ Sat.:8:00-23:00/ Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
136.90110,35.14216,"Starbucks KanayamaEkiMinamigutiTen", "7:00-22:00/ Reg.Holiday:unfixed"
136.90923,35.17170,"Starbucks SakaeKouenOasisuTen", "7:00-22:00/ Reg.Holiday:unfixed"
136.92107,35.17065,"Starbucks AraeAoityouTen", "Mon.-Sat.:7:00-22:00/ Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
136.98243,35.25884,"Starbucks ZaMo-ruKasugaiTen", "10:00-21:00/ Reg.Holiday:unfixed"
136.95216,35.16661,"Starbucks KakuouzanTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
136.98488,35.16126,"Starbucks HosigaokaHosiGaOkaTerasuTen", "7:30-22:00/ Reg.Holiday:unfixed"
136.90983,35.13685,"Starbucks IonAtutaTen", "9:00-22:00/ Reg.Holiday:unfixed"
136.89879,35.36225,"Starbucks IonHusouTen", "9:00-22:00/ Reg.Holiday:unfixed"
136.89454,35.16825,"Starbucks NagoyaHusimiBiruTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
136.81544,34.85931,"Starbucks TyuubukokusaikuukouSentoreaTen", "7:00-22:00/ Reg.Holiday:unfixed"
136.77385,35.34925,"Starbucks Ionmo-ruKisogawaKirioTen", "10:00-22:00/ Reg.Holiday:unfixed"
136.96946,35.18751,"Starbucks ApitaTiyodabasiTen", "10:00-21:00/ Reg.Holiday:unfixed"
136.95903,35.66771,"Starbucks ApitaNarumiTen", "10:00-22:00/ Reg.Holiday:unfixed"
136.81167,34.85867,"Starbucks TyuubukokusaikuukouSyuppatuTa-minaruUtimise", "7:00-22:00/ Reg.Holiday:unfixed"
137.12970,35.06291,"Starbucks ApitaToyotaMotomatiTen", "Mon.-Thu.:7:00-24:00/ Fri.Sat.:7:00-26:00/ Sun.Holiday:7:00-24:00/ Reg.Holiday:unfixed"
137.04866,35.28303,"Starbucks ApitaKouzouziTen", "9:30-21:00/ Reg.Holiday:unfixed"
136.92464,35.16204,"Starbucks IonTikusaTen", "9:00-23:00/ Reg.Holiday:unfixed"
136.85439,35.34251,"Starbucks ApitaKounanNisiTen", "10:00-21:30/ Reg.Holiday:unfixed"
136.86335,35.10356,"Starbucks NagoyaBeiSithiTen", "Mon.-Sat.:10:00-22:00/ Sun.:9:00-22:00/ Holiday:10:00-22:00/ Reg.Holiday:unfixed"
136.94523,35.18751,"Starbucks IonNagoyado-muMaeTen", "9:00-23:00/ Reg.Holiday:unfixed"
136.94447,35.18861,"Starbucks IonNagoyado-muZenHu-doKo-toTen", "9:00-23:00/ Reg.Holiday:unfixed"
136.94447,35.18861,"Starbucks IonNagoyado-muMaeZyasukoTen", "9:00-23:00/ Reg.Holiday:unfixed"
137.03387,35.15687,"Starbucks NissinTakenoyamaTakeNoYamaTen", "Mon.-Thu.:7:00-24:00/ Fri.Sat.:7:00-26:00/ Sun.Holiday:7:00-24:00/ Reg.Holiday:unfixed"
137.02121,35.18184,"Starbucks HuzigaokaHuziGaOkaMise", "7:00-22:00/ Reg.Holiday:unfixed"
136.90761,35.16712,"Starbucks SakaeRasikkuTen", "11:00-21:00/ Reg.Holiday:unfixed"
136.81485,34.86049,"Starbucks TyuubukokusaikuukouDaiSentoreaBiruTen", "7:00-20:00/ Reg.Holiday:unfixed"
136.93575,35.13928,"Starbucks NagoyasiritudaigakuByouinTen", "Mon.-Fri.:7:00-21:00/ Sat.Sun.Holiday:8:00-19:00/ Reg.Holiday:unfixed"
136.94764,35.05280,"Starbucks IonOotakaOrenziKo-toTen", "9:00-22:00/ Reg.Holiday:unfixed"
136.94764,35.05266,"Starbucks IonOotakaTen", "9:00-22:00/ Reg.Holiday:unfixed"
136.90580,35.15850,"Starbucks NagoyaDaiSumaMatuderaTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
137.38422,34.76296,"Starbucks ToyohasiKokorahurontoTen", "7:30-22:00/ Reg.Holiday:unfixed"
137.16701,34.93914,"Starbucks OkazakiTatumiTen", "8:00-24:00/ Reg.Holiday:unfixed"
136.84676,35.27785,"Starbucks OwariItinomiyaPa-kinguEriaNoborisenNoboRiSenMise", "7:00-21:00/ Reg.Holiday:unfixed"
136.85415,35.28151,"Starbucks OwariItinomiyaPa-kinguEriaKudarisenKudaRiSenMise", "7:00-21:00/ Reg.Holiday:unfixed"
136.81912,35.26088,"Starbucks Ri-huWho-kuInazawaTen", "10:00-21:30/ Reg.Holiday:unfixed"
136.88340,35.22472,"Starbucks KamiotaiWanda-SithiTen", "10:00-22:00/ Reg.Holiday:unfixed"
136.93335,35.14928,"Starbucks GokisyoEkimaeten", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
136.97121,34.98398,"Starbucks HigasiuraTen", "10:00-25:00/ Reg.Holiday:unfixed"
136.88294,35.17005,"Starbucks NagoyaEkiHirokouziGutiTen", "7:00-22:00/ Reg.Holiday:unfixed"
136.66251,35.07222,"Starbucks MaikaruKuwanaTen", "10:00-21:00/ Reg.Holiday:unfixed"
136.53178,34.87195,"Starbucks Ionmo-ruSuzukaBeruSithiTen", "10:00-22:00/ Reg.Holiday:unfixed"
136.46501,34.68300,"Starbucks HisaiInta-Ga-denTen", "7:00-24:00/ Reg.Holiday:unfixed"
136.61715,34.96812,"Starbucks ApitaYokkaitiTen", "7:00-22:00/ Reg.Holiday:unfixed"
136.60661,35.08041,"Starbucks KuwanaSansipa-kuTen", "8:00-24:00/ Reg.Holiday:unfixed"
136.51794,34.68328,"Starbucks BeiSukueaTuTen", "Mon.-Thu.:7:00-24:00/ Fri.Sat.:7:00-25:00/ Sun.Holiday:7:00-24:00/ Reg.Holiday:unfixed"
135.88021,35.00419,"Starbucks OotuParukoTen", "8:30-22:00/ Reg.Holiday:unfixed"
135.96049,35.02464,"Starbucks KusatuMise", "10:00-22:00/ Reg.Holiday:unfixed"
135.91872,35.12264,"Starbucks OotuKatataTen", "7:30-23:00/ Reg.Holiday:unfixed"
